SPECIALITYDESC,SPECIALITYDESCOTHERLANG,PROVIDERORGNAME,LOCATIONNAME,LASTNAME,FIRSTNAME,MIDDLENAME,ALTERNATEFIRSTNAME,ALTERNATEMIDDLENAME,ALTERNATELASTNAME,DEGREE,GENDER,NPI,LICENSENO,CERTIFICATIONS,HANDICAPACCESSIND,NEWPATIENTIND,ACCEPTSMEDICAID,LANGUAGES,CULTURALCOMPETENCETRAINING,PROVIDERACCREDITATIONS,PROVIDERWEBSITE,SPECIALTRAINING,PUBLICTRANSPORTATION,EXTENDEDDAYSUPPLY,PHARMACYPREFFEREDFLAG,EDUCATIONALINSTITUTIONNAME,HOSPITALAFFILIATIONS,HEALTHHOMES,CIN,EMAILADDRESS,AGELIMITATION,PROVIDEROFFICELANGUAGES,GENDERLIMITATION,TELEHEALTHIND,TELEMEDICINEIND,FPWAIVERIND,POPULATIONSSERVED,DISORDERSTREATED,TREATSCHILDRENUNDER21,TRIBALIND,ESSENTIALCOMMUNITYPROVIDER,TIERRESULTS,TRANSLATIONSERVICESFLAG,AMERICANSIGNLANGUAGEFLAG,SERVICESOFFERED,HCBS,FACILITYACCREDITATIONS,HANDIACCESSCRITICALSTATUS,HANDIACCESSINTBUILDINGSTATUS,HANDIACCESSEXTBUILDINGSTATUS,HANDIACCESSPARKINGSTATUS,HANDIACCESSPRGMACSSTATUS,PARSACCESSIBILITY,HEALTHNETLEGACYID,EMAIL,ISPCPREQUIRED,ACCREDTYPES,PRACHOSPITALAFFILIATIONS,PROVIDERTAXONOMY,CCSPROVIDER,MAILORDERPROVIDER,CCSCPSPCERTIFICATION,PPGAFFILIATIONS,CARRIERID,DEAINFORMATIONEXPIRY,MEDICALLICENSECERTEXPIRY,NEWPATIENTINDWEST,CHDPCERTIFICATE,ADAOFFICE,ADAEQUIPMENT,NCHEALTHCHOICE,NCMEDICAID,SITENAME,SUBSPECIALTIES,AMHTIER,TELEHEALTH,COUNTYNAME,ADDRLINE1,ADDRLINE2,CITYNAME,STATENAME,ZIPCODE,PHONENUM,PRIMARYPHONE,FAXNUM,FAXNUMBER,AFTERHOURSPHONENUM,AFTERHOURSPHONENUMBER,TTYPHONENUM,TTYPHONENUMBER,HOURSOFOPERATION
Rural Health Center (RHC),Centro de Salud Rural (RHC),Guthrie County Hospital Clinic,Guthrie County Hospital Clinic,,,,,,,,,1710130588,390176H,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Some Criteria Met,Some Criteria Met,Some Criteria Met,Some Criteria Met,All Criteria Met,Details Pending,,,Y,CLIA,,261QR1300X,,,,Guthrie County Hospital Clinic,7776,,,O,N,No,No,No,No,,,,,Adair,401 Audubon Street,,Adair,IA,50002,[(641) 742-1000],641-742-1000,[(641) 332-3887],641-332-3887,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
"Clinic/Center: Public Health, State or Local","Cl�nica/Centro: Salud P�blica, Estatal o Local",Matura Action Maternal Health,Matura Action Maternal Health,,,,,,,,,1508953084,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QP0905X,,,,Matura Action Maternal Health,7776,,,O,N,No,No,No,No,,,,,Adair,108 Southwest 5th Street,,Greenfield,IA,50849,[(641) 202-7114],641-202-7114,[(641) 278-1141],641-278-1141,[],,,,Tue 10:00 AM - 07:00 PM
"Clinic/Center: Rehabilitation, Substance Use Disorder","Cl�nica/Centro: Rehabilitaci�n, Trastorno por uso de sustancias",Zion Recovery Services,Zion Recovery Services,,,,,,,,,1528288263,1267,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,"CARF, CARF, CLIA, CLIA",,261QR0405X,,No,,Zion Recovery Services,7776,,,O,N,No,No,No,No,,,,,Adair,132 Southeast Court Drive,PO Box 8,Greenfield,IA,50849,[(712) 243-5091],712-243-5091,[(712) 243-1337],712-243-1337,[],,,,"[Mon, Tue, Thu] 08:00 AM - 04:30 PM, Wed 10:00 AM - 07:00 PM, Fri 08:00 AM - 02:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Adair County Clinic,Adair County Clinic,,,,,,,,,1457398414,N,N,N,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QR1300X,,,,Adair County Clinic,7776,,,O,N,No,No,No,No,,,,,Adair,609 Southeast Kent Street,,Greenfield,IA,50849,[(641) 743-2123],641-743-2123,[(641) 743-7212],641-743-7212,[],,,,"[Mon, Tue, Wed, Thu, Fri] 07:00 AM - 06:30 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Alegent Health-Mercy Hospital,Alegent Health-Mercy Hospital,,,,,,,,,1821134826,N,N,N,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Alegent Health-Mercy Hospital,7776,,,O,N,No,No,No,No,,,,,Adams,601 Rosary Drive,,Corning,IA,50841,[(641) 322-5245],641-322-5245,[(641) 322-4687],641-322-4687,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),CHI Health-Mercy Corning,CHI Health-Mercy Corning,,,,,,,,,1821134826,N,N,Y,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,CHI Health-Mercy Corning,7776,,,O,N,No,No,No,No,,,,,Adams,603 Rosary Drive,,Corning,IA,50841,[(641) 322-3121],641-322-3121,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Corning Medical Clinic,Corning Medical Clinic,,,,,,,,,1275048977,Cert,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QR1300X,,,,Corning Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Adams,700 Davis Avenue,,Corning,IA,50841,[(641) 322-4431],641-322-4431,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Gundersen Lansing Clinic,Gundersen Lansing Clinic,,,,,,,,,1417902933,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Gundersen Lansing Clinic,7776,,,O,N,No,No,No,No,,,,,Allamakee,50 North 4th Street,,Lansing,IA,52151,[(563) 538-4874],563-538-4874,[(608) 775-4706],608-775-4706,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Gundersen Palmer Lutheran Hospital & Clinics,Gundersen Palmer Lutheran Hospital & Clinics,,,,,,,,,1508227539,N,N,Y,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Gundersen Palmer Lutheran Hospital & Clinics,7776,,,O,N,No,No,No,No,,,,,Allamakee,111 South Reynolds Street,,Postville,IA,52162,[(563) 864-7512],563-864-7512,[(563) 422-9520],563-422-9520,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Rehabilitation,Cl�nica/Centro: Rehabilitaci�n,ABCM Corporation,ABCM Corporation,,,,,,,,,1942624358,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR0400X,,No,,ABCM Corporation,7776,,,O,N,No,No,No,No,,,,,Allamakee,960 4th Street Northwest,,Waukon,IA,52172,[(563) 568-3493],563-568-3493,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),VMH Medical Clinic,VMH Medical Clinic,,,,,,,,,1093306425,Cert,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Some Criteria Met,Some Criteria Met,Some Criteria Met,Some Criteria Met,All Criteria Met,Details Pending,,,Y,,,261QR1300X,,,,VMH Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Allamakee,105 East Main Street,,Waukon,IA,52172,[(563) 568-5530],563-568-5530,[(563) 568-2787],563-568-2787,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),VMH Medical Clinic,VMH Medical Clinic,,,,,,,,,1093306425,Cert,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,VMH Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Allamakee,40 1st Street Southeast,,Waukon,IA,52172,[(563) 568-3411],563-568-3411,[(563) 568-5699],563-568-5699,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Paula S Gordy LISW,Paula S Gordy LISW,,,,,,,,,1174858963,IA MENTAL HEALTH,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Paula S Gordy LISW,7776,,,O,N,No,No,No,No,,,,,Appanoose,501 North 12th Street,Suite 1,Centerville,IA,52544,[(641) 856-2688],641-856-2688,[(641) 856-2690],641-856-2690,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Federally Qualified Health Center (FQHC),Centro de Salud Federalmente Calificado (FQHC),Infinity Health,Infinity Health,,,,,,,,,1710102132,1297,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Some Criteria Met,Some Criteria Met,Some Criteria Met,Some Criteria Met,All Criteria Met,Details Pending,,,Y,CLIA,,261QF0400X,,,,Infinity Health,7776,,,O,N,No,No,No,No,,,,,Appanoose,211 East State Street,,Centerville,IA,52544,[(641) 446-2383],641-446-2383,[(641) 856-2603],641-856-2603,[],,,,"[Mon, Tue, Wed] 07:00 AM - 06:00 PM, Thu 07:00 AM - 05:00 PM, Fri 08:00 AM - 05:00 PM"
Federally Qualified Health Center (FQHC),Centro de Salud Federalmente Calificado (FQHC),Infinity Health,Infinity Health,,,,,,,,,1710102132,1297,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QF0400X,,,,Infinity Health,7776,,,N,N,No,No,No,No,,,,,Appanoose,221 East State Street,,Centerville,IA,52544,[(641) 856-6471],641-856-6471,[(641) 856-2603],641-856-2603,[],,,,
Federally Qualified Health Center (FQHC),Centro de Salud Federalmente Calificado (FQHC),Infinity Health,Infinity Health,,,,,,,,,1770521981,N,N,Y,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QF0400X,,No,,Infinity Health,7776,,,O,N,No,No,No,No,,,,Y,Appanoose,221 East State Street,,Centerville,IA,52544,[(641) 446-2389],641-446-2389,[(641) 856-2609],641-856-2609,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Federally Qualified Health Center (FQHC),Centro de Salud Federalmente Calificado (FQHC),River Hills Community Health Center,River Hills Community Health Center,,,,,,,,,1912952367,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QF0400X,,,,River Hills Community Health Center,7776,,,O,N,No,No,No,No,,,,,Appanoose,1015 North 18th Street,,Centerville,IA,52544,[(641) 856-4400],641-856-4400,[(641) 856-4405],641-856-4405,[],,,,"[Mon, Tue] 08:00 AM - 06:00 PM, [Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),MercyOne Centerville Medical Clinic,MercyOne Centerville Medical Clinic,,,,,,,,,1558529206,040050H,N,Y,N,Y,,N,,www.mercy.net,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QR1300X,,No,,MercyOne Centerville Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Appanoose,19942 Saint Joseph's Drive,,Centerville,IA,52544,[(641) 856-8684],641-856-8684,[(641) 856-3009],641-856-3009,[],,,,"[Mon, Tue, Wed, Thu, Fri] 07:00 AM - 06:30 PM, [Sat, Sun] 07:00 AM - 12:30 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),MercyOne Centerville Medical Clinic,MercyOne Centerville Medical Clinic,,,,,,,,,1558529206,040050H,N,N,N,Y,,N,,www.mercy.net,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,CLIA,,261QR1300X,,No,,MercyOne Centerville Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Appanoose,19876 Saint Joseph's Drive,,Centerville,IA,52544,[(641) 856-8684],641-856-8684,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Audubon County Memorial Hospital,Audubon County Memorial Hospital,,,,,,,,,1568607661,N/A,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Audubon County Memorial Hospital,7776,,,O,N,No,No,No,No,,,,,Audubon,515 Pacific Avenue,,Audubon,IA,50025,[(712) 563-2611],712-563-2611,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Audubon Family Healthcare,Audubon Family Healthcare,,,,,,,,,1851690432,N/A,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Audubon Family Healthcare,7776,,,O,N,No,No,No,No,,,,,Audubon,515 Pacific Avenue,Suite 2,Audubon,IA,50025,[(712) 563-4611],712-563-4611,[(712) 563-5298],712-563-5298,[],,,,"[Mon, Tue, Wed, Thu] 07:00 AM - 05:00 PM, Fri 07:00 AM - 04:30 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Exira Medical Clinic,Exira Medical Clinic,,,,,,,,,1568607661,N/A,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Exira Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Audubon,107 South Jefferson Street,,Exira,IA,50076,[(712) 268-5348],712-268-5348,[(712) 268-2145],712-268-2145,[],,,,"[Mon, Tue, Wed, Thu] 08:00 AM - 05:00 PM, Fri 08:00 AM - 04:30 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Atkins Family Medical Clinic,Atkins Family Medical Clinic,,,,,,,,,1295099141,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,No,,Atkins Family Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Benton,401 Cardinal Avenue,,Atkins,IA,52206,[(319) 446-7800],319-446-7800,[(319) 446-7814],319-446-7814,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Sleep Disorder Diagnostic,Cl�nica/Centro: Diagn�stico de los trastornos del sue�o,Eastern Iowa Sleep Center,Eastern Iowa Sleep Center,,,,,,,,,1851598767,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,"AASM, AASM",,261QS1200X,,,,Eastern Iowa Sleep Center,7776,,,O,N,No,No,No,No,,,,,Benton,1010 8th Avenue,,Belle Plaine,IA,52208,[(319) 444-7073],319-444-7073,[(319) 362-4466],319-362-4466,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),UnityPoint Clinic-Family Medicine-Belle Plaine,UnityPoint Clinic-Family Medicine-Belle Plaine,,,,,,,,,1154379725,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,UnityPoint Clinic-Family Medicine-Belle Plaine,7776,,,O,N,No,No,No,No,,,,,Benton,105 9th Avenue,,Belle Plaine,IA,52208,[(319) 444-2840],319-444-2840,[(319) 444-3461],319-444-3461,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),UnityPoint Health-Family Medicine-Belle Plaine,UnityPoint Health-Family Medicine-Belle Plaine,,,,,,,,,1497255269,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,UnityPoint Health-Family Medicine-Belle Plaine,7776,,,O,N,No,No,No,No,,,,,Benton,105 9th Avenue,,Belle Plaine,IA,52208,[(319) 444-2840],319-444-2840,[(319) 444-3461],319-444-3461,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Urbana Family Medical Clinic,Urbana Family Medical Clinic,,,,,,,,,1003859620,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,Urbana Family Medical Clinic,7776,,,N,N,No,No,No,No,,,,,Benton,1002 West Main Street,,Urbana,IA,52345,[(319) 443-5000],319-443-5000,[],,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Van Horne Family Medical Clinic,Van Horne Family Medical Clinic,,,,,,,,,1821031436,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,No,,Van Horne Family Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Benton,205 Main Street,,Van Horne,IA,52346,[(319) 228-8000],319-228-8000,[(319) 228-8003],319-228-8003,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Abbe Center for Community Mental Health,Abbe Center for Community Mental Health,,,,,,,,,1063586071,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Abbe Center for Community Mental Health,7776,,,O,N,No,No,No,No,,,,,Benton,309 1st Avenue,,Vinton,IA,52349,[(319) 472-5226],319-472-5226,[(319) 398-3501],319-398-3501,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Abbe Center for Community Mental Health,Abbe Center for Community Mental Health,,,,,,,,,1063586071,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Abbe Center for Community Mental Health,7776,,,O,N,No,No,No,No,,,,,Benton,811 D Avenue,Suite 27,Vinton,IA,52349,[(319) 472-5226],319-472-5226,[(319) 398-3562],319-398-3562,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Federally Qualified Health Center (FQHC),Centro de Salud Federalmente Calificado (FQHC),Eastern Iowa Women's Health Center,Eastern Iowa Women's Health Center,,,,,,,,,1578753703,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QF0400X,,,,Eastern Iowa Women's Health Center,7776,,,O,N,No,No,No,No,,,,,Benton,502 North 9th Avenue,,Vinton,IA,52349,[(319) 730-7300],319-730-7300,[(888) 864-4428],888-864-4428,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Physical Therapy (Rehabilitation),Terapia F�sica (Rehabilitaci�n),Horst Physical Therapy,Horst Physical Therapy,,,,,,,,,1881297596,N,N,Y,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QP2000X,,,,Horst Physical Therapy,7776,,,O,N,No,No,No,No,,,,,Benton,303 1st Avenue,Suite 3,Vinton,IA,52349,[(319) 640-9645],319-640-9645,[(319) 382-0002],319-382-0002,[],,,,"[Mon, Tue, Wed, Thu, Fri] 07:00 AM - 07:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),UnityPoint Health-Family Medicine-Vinton,UnityPoint Health-Family Medicine-Vinton,,,,,,,,,1649215005,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,UnityPoint Health-Family Medicine-Vinton,7776,,,O,N,No,No,No,No,,,,,Benton,1803 C Avenue,,Vinton,IA,52349,[(319) 472-2304],319-472-2304,[(319) 472-4579],319-472-4579,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),UnityPoint Health-Family Medicine-Vinton,UnityPoint Health-Family Medicine-Vinton,,,,,,,,,1306346176,N,N,Y,N,,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,,,UnityPoint Health-Family Medicine-Vinton,7776,,,O,N,No,No,No,No,,,,,Benton,1803 C Avenue,,Vinton,IA,52349,[(319) 472-2304],319-472-2304,[(319) 472-4579],319-472-4579,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Rural Health Center (RHC),Centro de Salud Rural (RHC),Vinton Family Medical Clinic,Vinton Family Medical Clinic,,,,,,,,,1447293063,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QR1300X,,No,,Vinton Family Medical Clinic,7776,,,O,N,No,No,No,No,,,,,Benton,504 North 9th Avenue,,Vinton,IA,52349,[(319) 472-6300],319-472-6300,[(319) 472-2524],319-472-2524,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Hearing and Speech,Cl�nica/Centro: Audici�n y Habla,New Sound Hearing Centers,New Sound Hearing Centers,,,,,,,,,1225070667,N,N,N,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QH0700X,,,,New Sound Hearing Centers,7776,,,O,N,No,No,No,No,,,,,Black Hawk,1704 West 1st Street,Suite D,Cedar Falls,IA,50613,[(319) 246-5590],319-246-5590,[(319) 246-5589],319-246-5589,[],,,,"[Mon, Tue, Wed, Thu, Fri] 09:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Cedar Falls High School,Cedar Falls High School,,,,,,,,,1316944598,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Cedar Falls High School,7776,,,O,N,No,No,No,No,,,,,Black Hawk,1015 Division Street,,Cedar Falls,IA,50613,[(319) 234-2893],319-234-2893,[(319) 234-0354],319-234-0354,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Cedar Heights Elementary School,Cedar Heights Elementary School,,,,,,,,,1316944598,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Cedar Heights Elementary School,7776,,,O,N,No,No,No,No,,,,,Black Hawk,2417 Rainbow Drive,,Cedar Falls,IA,50613,[(319) 234-2893],319-234-2893,[(319) 234-0354],319-234-0354,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Hansen Elementary School,Hansen Elementary School,,,,,,,,,1316944598,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Hansen Elementary School,7776,,,O,N,No,No,No,No,,,,,Black Hawk,616 Holmes Drive,,Cedar Falls,IA,50613,[(319) 234-2893],319-234-2893,[(319) 234-0354],319-234-0354,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"
Clinic/Center: Mental Health (Including Community Mental Health Center),Cl�nica/Centro: Salud Mental (Incluso el Centro Comunitario de Salud Mental),Holmes Junior High School,Holmes Junior High School,,,,,,,,,1316944598,N,N,Y,N,Y,,N,,N,N,N,N,N,N,N,N,N,,,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,Details Pending,,,Y,,,261QM0801X,,,,Holmes Junior High School,7776,,,O,N,No,No,No,No,,,,,Black Hawk,505 Holmes Drive,,Cedar Falls,IA,50613,[(319) 234-2893],319-234-2893,[(319) 234-0354],319-234-0354,[],,,,"[Mon, Tue, Wed, Thu, Fri] 08:00 AM - 05:00 PM"